#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1188,Koha Fund,Support,In Progress,Normal,Bug 36134 - Elasticsearch authentication using userinfo parameter crashes about.pl ,Lari Taskula,20.02.2024 03:09
1129,Koha Fund,Support,Feedback,Normal,Bug 35471 - Automatically select child MARC framework when adding child records,Lari Taskula,01.12.2023 23:09
1100,Koha Fund,Support,In Progress,Normal,"Koha background jobs seemingly at random getting stuck in ""new"" state",Lari Taskula,21.08.2023 11:02
995,Koha Fund,Feature,Feedback,Normal,(koha-fund) Bug 18595 - Move C4::Members::Messaging to Koha namespace,Lari Taskula,11.02.2023 14:07
994,Koha Contributions,Feature,New,Normal,REST API: GET deletedborrowers,Lari Taskula,01.12.2022 15:12
993,Koha Contributions,Support,Feedback,Normal,Bug�32357 - Set borrower_message_preferences.days_in_advance default to NULL,Lari Taskula,28.11.2022 22:31
973,Koha Contributions,Support,New,Normal,Bug 18595 - Move C4::Members::Messaging to Koha namespace,Lari Taskula,28.11.2022 22:30
972,Koha Contributions,Support,In Progress,Normal,Bug 17499 - Koha objects for messaging preferences,Lari Taskula,06.10.2022 12:07
942,Koha Contributions,Feature,Feedback,Normal,Change item level hold to biblio level hold,Lari Taskula,05.10.2022 16:47
939,Koha Contributions,Support,In Progress,Normal,Holds improvements 05/2022,Lari Taskula,05.10.2022 16:47
943,Koha Contributions,Feature,New,Normal,Notify librarian of an available item in pickup library when checked out to a different library,Lari Taskula,20.05.2022 05:20
578,Koha Contributions,Feature,In Progress,Normal,ansible-role-koha,Lari Taskula,07.09.2021 15:02
421,Koha Contributions,Feature,In Progress,Normal,Bug 20028 - Export all patron related personal data in one package,Lari Taskula,27.01.2021 15:37
